﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23586;28493;175911
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;13014;13014;133341
05;04;01;08;99;;P;Otros                                                                           ;10572;15479;42570
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15848643;16792450;10927565
05;04;01;09;01;;P;Libre                                                                           ;15848643;16792450;10927565
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;116799;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;7270007;8314928;6534644
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4277882;4277882;2802308
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;20262;18626
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;20262;18626
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3898747;3899077;3213704
05;04;01;24;01;;P;Al Sector Privado                                                               ;309271;309271;267086
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;309271;309271;267086
05;04;01;24;02;;P;Al Gobierno Central                                                             ;272161;272161;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;272161;272161;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3317315;3317645;2946618
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;412511;412841;147492
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2799126;2799126;2799126
05;04;01;24;03;019;P;Observatorio de Riesgos Socionaturales                                                                                                                                                                                                                    ;105678;105678;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;425593;425593;261368
05;04;01;29;03;;P;Vehículos                                                                       ;51500;51500;48690
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;10300;10300;10230
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;198169;198169;116247
05;04;01;29;06;;P;Equipos Informáticos                                                            ;84460;84460;31706
05;04;01;29;07;;P;Programas Informáticos                                                          ;81164;81164;54495
;;;;;;;RESULTADO;;;-1727174
