﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;421287177;527109773;509258977
16;44;01;05;02;;P;Del Gobierno Central                                                            ;421287177;527109773;509258977
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;144693716;170544932;167621799
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;66333680;116930972;117138220
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;499323;488337;264094
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;3353301;1256152
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;120482860;136251021;128399447
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;36631352;34601484;33463193
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;12699709;13622440;12900066
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;39946537;50697716;48216006
16;44;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;619570;0
16;44;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;49738;49738;8351
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5651577;5651577;3176314
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5183640;5183640;18300684
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4181313;4181313;16930216
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;49684;49684;74537
16;44;01;08;99;;P;Otros                                                                           ;952643;952643;1295931
16;44;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;3782;3782
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;322471;322471;17600993
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;322471;322471;17600993
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6526200;3283543
16;44;01;13;01;;P;Del Sector Privado                                                              ;0;61934;61934
16;44;01;13;01;001;P;Fundación MAPFRE                                                                                                                                                                                                                                          ;0;61934;61934
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;6464266;3221609
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6458666;3221609
16;44;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;5600;0
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;9547791;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;165471142;194244594;193135095
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;129740068;153443353;153433321
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16345;4150027;4112952
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;16345;16345;193
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;16345;16345;193
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4133682;4112759
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4055865;4053237
16;44;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;77817;59522
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;136686624;167948039;166546698
16;44;01;24;01;;P;Al Sector Privado                                                               ;77457;77457;71193
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;64194;64194;64193
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13263;13263;7000
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;136609167;167870582;166475505
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;136609167;167477505;166082428
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;286077;286077
16;44;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;107000;107000
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;0;9686124;9686124
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;0;9686124;9686124
16;44;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;921817;921817
16;44;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;921817;921817
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;580424;3911667;3897060
16;44;01;29;03;;P;Vehículos                                                                       ;0;110000;108168
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;19003;15967
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;580424;3782664;3772925
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3518454;3178223
16;44;01;31;02;;P;Proyectos                                                                       ;0;3518454;3178223
16;44;01;32;;;P;PRÉSTAMOS                                                                       ;0;80087;80087
16;44;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;80087;80087
16;44;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;80087;80087
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;16490810;16736966
16;44;01;34;07;;P;Deuda Flotante                                                                  ;1000;16490810;16736966
;;;;;;;RESULTADO;;;-95699
