﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;8166
15;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;8166
15;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;8166
15;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52361;52361;36308
15;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;50091;50091;10787
15;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1135;1135;25458
15;03;01;08;99;;P;Otros                                                                           ;1135;1135;63
15;03;01;09;;;P;APORTE FISCAL                                                                   ;7501790;7501790;1592371
15;03;01;09;01;;P;Libre                                                                           ;7501790;7501790;1592371
15;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;20426;20426;126869
15;03;01;12;10;;P;Ingresos por Percibir                                                           ;20426;20426;126869
15;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;3829210;3829210;975515
15;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2029394;2029394;96098
15;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;20;0
15;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;20;20;0
15;03;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
15;03;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;10;10;0
15;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1519547;1519547;7395
15;03;01;24;01;;P;Al Sector Privado                                                               ;1315215;1315215;0
15;03;01;24;01;002;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;1315215;1315215;0
15;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;178832;178832;0
15;03;01;24;03;001;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;178832;178832;0
15;03;01;24;07;;P;A Organismos Internacionales                                                    ;25500;25500;7395
15;03;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;25500;25500;7395
15;03;01;25;;;P;INTEGROS AL FISCO                                                               ;50101;50101;33112
15;03;01;25;99;;P;Otros Integros al Fisco                                                         ;50101;50101;33112
15;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;146305;146305;1330
15;03;01;29;04;;P;Mobiliario y Otros                                                              ;5315;5315;0
15;03;01;29;06;;P;Equipos Informáticos                                                            ;51476;51476;0
15;03;01;29;07;;P;Programas Informáticos                                                          ;89514;89514;1330
15;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;272565
15;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;272565
15;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;377699
