﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;16;05;P;TRANSFERENCIAS CORRIENTES;33533872;33493909;30104691
07;16;08;P;OTROS INGRESOS CORRIENTES;152915;152915;4019117
07;16;09;P;APORTE FISCAL;20964350;58040546;55333103
07;16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;44316725;44316725;44188943
07;16;15;P;SALDO INICIAL DE CAJA;0;807027;0
07;16;21;P;GASTOS EN PERSONAL;9494460;9829465;9108473
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;1998158;2014700;1777266
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;148285;148285;414599
07;16;24;P;TRANSFERENCIAS CORRIENTES;42218818;123856351;116910562
07;16;26;P;OTROS GASTOS CORRIENTES;0;0;33000
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;791416;792961;587289
07;16;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;44316725;0;0
07;16;34;P;SERVICIO DE LA DEUDA;0;169360;168791
;;;;RESULTADO;;;4645874
