﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
29;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
29;02;06;P;RENTAS DE LA PROPIEDAD;10;10;0
29;02;08;P;OTROS INGRESOS CORRIENTES;10;10;0
29;02;09;P;APORTE FISCAL;2283042;2283042;161684
29;02;15;P;SALDO INICIAL DE CAJA;10;10;0
29;02;21;P;GASTOS EN PERSONAL;1268466;1268466;80443
29;02;22;P;BIENES Y SERVICIOS DE CONSUMO;940846;940846;48000
29;02;24;P;TRANSFERENCIAS CORRIENTES;23750;23750;23508
29;02;25;P;INTEGROS AL FISCO;10;10;0
29;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;50000;50000;0
29;02;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;9733
