﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;09;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26628;26628;0
11;09;02;06;03;;P;Intereses                                                                       ;26628;26628;0
11;09;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2225642;2225642;0
11;09;02;07;02;;P;Venta de Servicios                                                              ;2225642;2225642;0
11;09;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;198354;198354;0
11;09;02;08;99;;P;Otros                                                                           ;198354;198354;0
11;09;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;157483;157483;0
11;09;02;12;10;;P;Ingresos por Percibir                                                           ;157483;157483;0
11;09;02;21;;;P;GASTOS EN PERSONAL                                                              ;590865;590865;0
11;09;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1938422;1938422;0
11;09;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;202;202;0
11;09;02;24;01;;P;Al Sector Privado                                                               ;202;202;0
11;09;02;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;202;202;0
11;09;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;78618;78618;0
11;09;02;29;05;;P;Máquinas y Equipos                                                              ;78618;78618;0
;;;;;;;RESULTADO;;;0
