﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;203888945;255188835;230537753
16;37;01;05;02;;P;Del Gobierno Central                                                            ;203888945;255188835;230537753
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;66922637;74807843;66611472
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54910824;97081610;82024455
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;974524;1003273;32394
16;37;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;524289;445617
16;37;01;05;02;014;P;Hospital de Valdivia                                                                                                                                                                                                                                      ;81080950;81080950;78997944
16;37;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1823738
16;37;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;602133;602133
16;37;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;88727;0
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;25575;25575;244974
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2676242;2676242;2441123
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1639649;1660204;4490838
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1186737;1186737;3633907
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18725;18725;396282
16;37;01;08;99;;P;Otros                                                                           ;434187;454742;460649
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;659304;659304;7256624
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;659304;659304;7256624
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9649818;335536
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;9649818;335536
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9649218;335536
16;37;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;600;0
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;757635;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;96578104;112025807;104651739
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;51559429;66776138;57349066
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8405;2917701;2763472
16;37;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8405;8405;0
16;37;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8405;8405;0
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2909296;2763472
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2909296;2763472
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59162326;68017751;63420927
16;37;01;24;01;;P;Al Sector Privado                                                               ;127447;127447;122500
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;122500;122500;122500
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;59034879;67890304;63298427
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;59034879;67693219;63133736
16;37;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;164691;164691
16;37;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;32394;0
16;37;01;25;;;P;INTEGROS AL FISCO                                                               ;1186747;1964927;1587480
16;37;01;25;99;;P;Otros Integros al Fisco                                                         ;1186747;1964927;1587480
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;394704;6462510;312542
16;37;01;29;03;;P;Vehículos                                                                       ;0;416963;0
16;37;01;29;04;;P;Mobiliario y Otros                                                              ;0;54388;6029
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;394704;5893314;306513
16;37;01;29;06;;P;Equipos Informáticos                                                            ;0;97845;0
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3465725;121402
16;37;01;31;02;;P;Proyectos                                                                       ;0;3465725;121402
16;37;01;32;;;P;PRÉSTAMOS                                                                       ;0;214132;214131
16;37;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;214132;214131
16;37;01;32;06;001;P;Anticipos a Contratista                                                                                                                                                                                                                                   ;0;214132;214131
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8772922;8756843
16;37;01;34;07;;P;Deuda Flotante                                                                  ;10;8772922;8756843
;;;;;;;RESULTADO;;;6129246
