﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;24;05;P;TRANSFERENCIAS CORRIENTES;291102782;313632909;228613100
16;24;06;P;RENTAS DE LA PROPIEDAD;35411;35411;5267
16;24;07;P;INGRESOS DE OPERACIÓN;8084337;8084337;3554374
16;24;08;P;OTROS INGRESOS CORRIENTES;1530118;1530117;4388705
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1329797;1329798;14731487
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;26537769;9325581
16;24;15;P;SALDO INICIAL DE CAJA;1000;7311240;0
16;24;21;P;GASTOS EN PERSONAL;139521847;143562353;101477603
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;72331657;82642237;69973768
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11636;2003626;1227465
16;24;24;P;TRANSFERENCIAS CORRIENTES;89804073;102229096;60442472
16;24;25;P;INTEGROS AL FISCO;0;463812;0
16;24;26;P;OTROS GASTOS CORRIENTES;0;608456;490147
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;413232;967942;161462
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;25983059;9526754
16;24;34;P;SERVICIO DE LA DEUDA;1000;1000;8386958
;;;;RESULTADO;;;8931885
