﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
10;04;06;P;RENTAS DE LA PROPIEDAD;37149;37149;812
10;04;07;P;INGRESOS DE OPERACIÓN;10024499;10024499;180690
10;04;08;P;OTROS INGRESOS CORRIENTES;165364;165364;171586
10;04;09;P;APORTE FISCAL;550574400;550574400;53267978
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;8169575
10;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4252000;4252000;0
10;04;15;P;SALDO INICIAL DE CAJA;20;20;0
10;04;21;P;GASTOS EN PERSONAL;434349284;434349284;33887167
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;106160308;106160308;7298110
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;440832;440832;0
10;04;24;P;TRANSFERENCIAS CORRIENTES;13778688;13778688;0
10;04;25;P;INTEGROS AL FISCO;20;20;497957
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8528929;8528929;0
10;04;31;P;INICIATIVAS DE INVERSIÓN;1795381;1795381;0
10;04;34;P;SERVICIO DE LA DEUDA;20;20;24914269
;;;;RESULTADO;;;-4806862
