﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10851;3176;4165
18;23;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10841;3166;4165
18;23;01;06;03;;P;Intereses                                                                       ;10;10;0
18;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;12082;12829
18;23;01;07;01;;P;Venta de Bienes                                                                 ;10;12072;12829
18;23;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;85910;136969;183730
18;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40895;62501;100099
18;23;01;08;99;;P;Otros                                                                           ;45015;74468;83631
18;23;01;09;;;P;APORTE FISCAL                                                                   ;58073329;83833193;83022693
18;23;01;09;01;;P;Libre                                                                           ;58073329;83833193;83022693
18;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;23476374;22840393;21678176
18;23;01;12;02;;P;Hipotecarios                                                                    ;23476374;22840393;21678176
18;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;274837;256060;19562
18;23;01;13;03;;P;De Otras Entidades Públicas                                                     ;274837;256060;19562
18;23;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;252704;233927;19562
18;23;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;22133;22133;0
18;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;3152706;3359788;3345579
18;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;425486;588881;588885
18;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;64920;64919
18;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;64920;64919
18;23;01;25;;;P;INTEGROS AL FISCO                                                               ;39819;61425;102018
18;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1795;1785
18;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1795;1785
18;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;8335525;8320478
18;23;01;29;01;;P;Terrenos                                                                        ;0;8335525;8320478
18;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;24875325;18180606;17690795
18;23;01;31;02;;P;Proyectos                                                                       ;24875325;18180606;17690795
18;23;01;32;;;P;PRÉSTAMOS                                                                       ;20222018;39040018;38022374
18;23;01;32;02;;P;Hipotecarios                                                                    ;20222018;39040018;38022374
18;23;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;20222018;39040018;38022374
18;23;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;33226672;37469620;36827526
18;23;01;33;01;;P;Al Sector Privado                                                               ;33226672;37297445;36827526
18;23;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;992359;556744;553218
18;23;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;8329;8329;2250
18;23;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;4132510;2288162;2279174
18;23;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;20665648;28378902;28331353
18;23;01;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;1782297;2070596;1714088
18;23;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;885454;1470637;1423419
18;23;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4760075;2524075;2524024
18;23;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;172175;0
18;23;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;52071;0
18;23;01;33;03;106;P;Municipalidades para Pequeñas Localides                                                                                                                                                                                                                   ;0;120104;0
18;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;23;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-43204
