﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
50;01;01;P;IMPUESTOS;36315244512;36315244512;25738242348
50;01;05;P;TRANSFERENCIAS CORRIENTES;57604780;1073205550;1136159652
50;01;06;P;RENTAS DE LA PROPIEDAD;280111036;280111036;335000837
50;01;07;P;INGRESOS DE OPERACIÓN;20659163;20659163;23329575
50;01;08;P;OTROS INGRESOS CORRIENTES;1224852440;1224852440;585026414
50;01;09;P;APORTE FISCAL;560155386;370519324;362043768
50;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;300927;300927;126657
50;01;11;P;VENTA DE ACTIVOS FINANCIEROS;4963342917;6508375747;10924754134
50;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;43437
50;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114714327;123691615;108931871
50;01;14;P;ENDEUDAMIENTO;6130000000;6130000000;10756502889
50;01;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;01;22;P;BIENES Y SERVICIOS DE CONSUMO;129914;129914;93832
50;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;279053844;279053844;239297130
50;01;24;P;TRANSFERENCIAS CORRIENTES;4340029994;4367184395;5308125141
50;01;26;P;OTROS GASTOS CORRIENTES;20;20;47143028
50;01;27;P;APORTE FISCAL LIBRE;40529002872;43083408990;33586165238
50;01;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;249596005;250939919;204916978
50;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;311122106;327170013;1393766132
50;01;32;P;PRÉSTAMOS;0;30;942411422
50;01;33;P;TRANSFERENCIAS DE CAPITAL;1457909807;1238932263;900194699
50;01;34;P;SERVICIO DE LA DEUDA;2500140936;2500140936;7400374602
50;01;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;;RESULTADO;;;-52326620
