﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;05;P;TRANSFERENCIAS CORRIENTES;7200524;6591520;4698773
13;06;P;RENTAS DE LA PROPIEDAD;4259658;4259658;2689395
13;07;P;INGRESOS DE OPERACIÓN;46706807;46706807;24240165
13;08;P;OTROS INGRESOS CORRIENTES;3108568;3114050;3244418
13;09;P;APORTE FISCAL;563808891;572131396;329440863
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68742;68742;6536
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;77802446;81120466;50525382
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3799419;10805963;7708598
13;15;P;SALDO INICIAL DE CAJA;0;2918780;0
13;21;P;GASTOS EN PERSONAL;217919140;219074811;131746064
13;22;P;BIENES Y SERVICIOS DE CONSUMO;65581107;97730873;58338009
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;70;1766344;4570812
13;24;P;TRANSFERENCIAS CORRIENTES;175846987;163271678;76354421
13;25;P;INTEGROS AL FISCO;145870;577192;16093158
13;26;P;OTROS GASTOS CORRIENTES;20;20;16930
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8223430;4180509;1004311
13;31;P;INICIATIVAS DE INVERSIÓN;3895155;3181043;674596
13;32;P;PRÉSTAMOS;88003274;88003274;45884353
13;33;P;TRANSFERENCIAS DE CAPITAL;147140002;143757127;67261037
13;34;P;SERVICIO DE LA DEUDA;0;6174511;16874187
;;;RESULTADO;;;3736252
