﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;20;20;4028
18;29;08;P;OTROS INGRESOS CORRIENTES;71686;78414;20366
18;29;09;P;APORTE FISCAL;228166403;229046920;27532539
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;41987273;41987273;5240308
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;563280;33710667;5770544
18;29;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;29;21;P;GASTOS EN PERSONAL;5205643;5200036;1347188
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;382465;382465;143751
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;12335;0
18;29;25;P;INTEGROS AL FISCO;59729;59729;0
18;29;31;P;INICIATIVAS DE INVERSIÓN;26390042;31150252;3183823
18;29;32;P;PRÉSTAMOS;80138246;80138246;8335773
18;29;33;P;TRANSFERENCIAS DE CAPITAL;158633262;187900956;25725792
18;29;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-168542
