﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
14;05;P;TRANSFERENCIAS CORRIENTES;551554;869067;452513
14;06;P;RENTAS DE LA PROPIEDAD;25014269;25078400;23043761
14;08;P;OTROS INGRESOS CORRIENTES;1265293;1313263;1561845
14;09;P;APORTE FISCAL;9420135;9121621;608639
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6690817;6690817;2088181
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;71206;369720;879074
14;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1700;1700
14;15;P;SALDO INICIAL DE CAJA;155676;1511893;0
14;21;P;GASTOS EN PERSONAL;18476365;18630441;9456378
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4125883;4273656;1454910
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;222012;222000
14;24;P;TRANSFERENCIAS CORRIENTES;1680993;1680993;545300
14;25;P;INTEGROS AL FISCO;5119038;5129170;2598571
14;26;P;OTROS GASTOS CORRIENTES;154646;154646;6032
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;231135;266975;86942
14;32;P;PRÉSTAMOS;71206;71206;22279
14;33;P;TRANSFERENCIAS DE CAPITAL;13308643;13308643;7133855
14;34;P;SERVICIO DE LA DEUDA;1030;1218738;223542
14;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;6885904
