﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17057559;17057559;8693912
11;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;12981749;12981749;4829526
11;21;01;06;02;;P;Dividendos                                                                      ;0;0;337
11;21;01;06;03;;P;Intereses                                                                       ;4075810;4075810;3864049
11;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;279235594;247625238;71675090
11;21;01;07;02;;P;Venta de Servicios                                                              ;279235594;247625238;71675090
11;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34472576;34472576;12230272
11;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1485056;1485056;883147
11;21;01;08;04;;P;Fondos de Terceros                                                              ;512267;512267;150679
11;21;01;08;99;;P;Otros                                                                           ;32475253;32475253;11196446
11;21;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;39668;39668;8155
11;21;01;10;03;;P;Vehículos                                                                       ;38480;38480;7950
11;21;01;10;04;;P;Mobiliario y Otros                                                              ;1188;1188;205
11;21;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;91659990
11;21;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;0;0;91659990
11;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;61067;61067;17465656
11;21;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;61067;61067;21837
11;21;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;17443819
11;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2871587;0
11;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;121999569;110611697;61319291
11;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28041639;20522600;7868015
11;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;216049;216049;340235
11;21;01;23;01;;P;Prestaciones Previsionales                                                      ;216049;216049;107586
11;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;232649
11;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1983536;1983536;1880530
11;21;01;24;01;;P;Al Sector Privado                                                               ;1286101;1286101;1186780
11;21;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;9721;9721;0
11;21;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;1186780;1186780;1186780
11;21;01;24;01;352;P;Clubes Aéreos                                                                                                                                                                                                                                             ;89600;89600;0
11;21;01;24;02;;P;Al Gobierno Central                                                             ;84515;84515;84515
11;21;01;24;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;84515;84515;84515
11;21;01;24;07;;P;A Organismos Internacionales                                                    ;612920;612920;609235
11;21;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;612920;612920;609235
11;21;01;25;;;P;INTEGROS AL FISCO                                                               ;12481216;12481216;11842490
11;21;01;25;01;;P;Impuestos                                                                       ;1103789;1103789;465063
11;21;01;25;99;;P;Otros Integros al Fisco                                                         ;11377427;11377427;11377427
11;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;606857;606857;150679
11;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;90353;90353;0
11;21;01;26;04;;P;Aplicación  Fondos de Terceros                                                  ;516504;516504;150679
11;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13023428;6043459;2290674
11;21;01;29;03;;P;Vehículos                                                                       ;472684;272684;19336
11;21;01;29;04;;P;Mobiliario y Otros                                                              ;677253;71483;49240
11;21;01;29;05;;P;Máquinas y Equipos                                                              ;9359590;4195910;1824376
11;21;01;29;06;;P;Equipos Informáticos                                                            ;1490859;738380;111302
11;21;01;29;07;;P;Programas Informáticos                                                          ;1023042;765002;286420
11;21;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;101354762;101354762;30000000
11;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;200492;162365;0
11;21;01;31;02;;P;Proyectos                                                                       ;200492;162365;0
11;21;01;32;;;P;PRÉSTAMOS                                                                       ;79134;79134;40554
11;21;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;79134;79134;40554
11;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;50879782;45194433;18158557
11;21;01;33;01;;P;Al Sector Privado                                                               ;42798564;37113215;18098317
11;21;01;33;01;002;P;Pagos a concesionarios aeroportuarios                                                                                                                                                                                                                     ;42798564;37113215;18098317
11;21;01;33;02;;P;Al Gobierno Central                                                             ;8081218;8081218;60240
11;21;01;33;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;62419;62419;60240
11;21;01;33;02;003;P;Reintegro  IVA concesiones -MOP                                                                                                                                                                                                                           ;8018799;8018799;0
11;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2871587;2840316
11;21;01;34;07;;P;Deuda Flotante                                                                  ;0;2871587;2840316
;;;;;;;RESULTADO;;;65001734
