﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;05;05;P;TRANSFERENCIAS CORRIENTES;81048317;81048317;15680200
15;05;07;P;INGRESOS DE OPERACIÓN;336635;336635;70636
15;05;08;P;OTROS INGRESOS CORRIENTES;851063;851063;1748966
15;05;09;P;APORTE FISCAL;148313167;148313167;7562549
15;05;15;P;SALDO INICIAL DE CAJA;263928;263928;0
15;05;21;P;GASTOS EN PERSONAL;17693953;17693953;2518870
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;9759659;9759659;604057
15;05;24;P;TRANSFERENCIAS CORRIENTES;200540910;200540910;14902999
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1346821;1346821;34413
15;05;34;P;SERVICIO DE LA DEUDA;1461767;1461767;1295879
15;05;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;5706133
