﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;03;05;P;TRANSFERENCIAS CORRIENTES;0;1357473;1357473
08;03;06;P;RENTAS DE LA PROPIEDAD;0;0;1690
08;03;07;P;INGRESOS DE OPERACIÓN;863568;863568;426910
08;03;08;P;OTROS INGRESOS CORRIENTES;3331986;3331986;4521892
08;03;09;P;APORTE FISCAL;181510531;222439301;222438137
08;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;41414;41414;126038
08;03;15;P;SALDO INICIAL DE CAJA;0;6718433;0
08;03;21;P;GASTOS EN PERSONAL;165454787;199089908;198201025
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;16410944;18983247;18983232
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;5018433;5018434
08;03;24;P;TRANSFERENCIAS CORRIENTES;127224;104887;90698
08;03;25;P;INTEGROS AL FISCO;10;10;574
08;03;26;P;OTROS GASTOS CORRIENTES;0;9367;52118
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3632783;5636934;5631037
08;03;31;P;INICIATIVAS DE INVERSIÓN;121751;0;0
08;03;34;P;SERVICIO DE LA DEUDA;0;5909389;5908113
;;;;RESULTADO;;;-5013091
