﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
24;01;05;P;TRANSFERENCIAS CORRIENTES;307800;307800;0
24;01;08;P;OTROS INGRESOS CORRIENTES;52927;52927;238808
24;01;09;P;APORTE FISCAL;96387298;92078687;30065972
24;01;15;P;SALDO INICIAL DE CAJA;1235304;1675812;0
24;01;21;P;GASTOS EN PERSONAL;14247409;13498332;7658556
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7140772;6028305;999051
24;01;24;P;TRANSFERENCIAS CORRIENTES;65153197;64742284;30827064
24;01;25;P;INTEGROS AL FISCO;0;0;2366397
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;603323;356270;144580
24;01;33;P;TRANSFERENCIAS DE CAPITAL;10458327;8669226;35910
24;01;34;P;SERVICIO DE LA DEUDA;380301;820809;813136
;;;;RESULTADO;;;-12539914
