﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;341573487;360635915;194152389
16;42;01;05;02;;P;Del Gobierno Central                                                            ;341573487;360635915;194152389
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;72656019;73587487;42994520
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;29436470;47559286;29950655
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;362398;362398;18493
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;69000;0
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;92458652;92458652;51348767
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;35437845;35376989;17992855
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;50449102;50449102;24109483
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;37349177;37349177;16902010
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;23423824;23423824;10835606
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;49829;49829;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5522761;5522761;1544988
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4477195;4477195;4583429
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3111735;3111735;3966761
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;989;989;7607
16;42;01;08;99;;P;Otros                                                                           ;1364471;1364471;609061
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;913744;913744;9445512
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;913744;913744;9445512
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7525075;1725477
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;7525075;1725477
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7525075;1725477
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;145399519;151575467;77125491
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;139657850;147222055;84399053
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;42484;3785690;2017196
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;42484;42484;0
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;42484;42484;0
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3743206;2017196
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3743206;2017196
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67300574;68414222;40364742
16;42;01;24;01;;P;Al Sector Privado                                                               ;7395;7395;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2299;2299;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5096;5096;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;67293179;68406827;40364742
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;67293179;68347489;40364742
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;59338;0
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136589;602010;176833
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;31899;0
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;136589;570111;176833
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7026127;1724692
16;42;01;31;02;;P;Proyectos                                                                       ;0;7026127;1724692
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;498948;0
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;498948;0
16;42;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;498948;0
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3662392
16;42;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3662392
;;;;;;;RESULTADO;;;1981396
