﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;3382
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;57222;69706;310079
18;27;09;P;APORTE FISCAL;203993493;205970434;97153630
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;46908196;46908196;28506120
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;396506;18890958;11121868
18;27;15;P;SALDO INICIAL DE CAJA;23000;869388;0
18;27;21;P;GASTOS EN PERSONAL;5413928;5369850;3554720
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;850542;915592;523266
18;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;41476;24966
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;315775
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7055;266968;139143
18;27;31;P;INICIATIVAS DE INVERSIÓN;32317785;37460264;13792087
18;27;32;P;PRÉSTAMOS;83254346;91151742;36564062
18;27;33;P;TRANSFERENCIAS DE CAPITAL;129534134;136982295;81842896
18;27;34;P;SERVICIO DE LA DEUDA;657;520525;520111
;;;;RESULTADO;;;-181947
