﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;35;05;P;TRANSFERENCIAS CORRIENTES;73640176;96447099;94661910
16;35;07;P;INGRESOS DE OPERACIÓN;1841853;1841853;1763595
16;35;08;P;OTROS INGRESOS CORRIENTES;1190642;1190642;2626714
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;149230;149230;1468084
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;40380036;37540875
16;35;15;P;SALDO INICIAL DE CAJA;8018;76270;0
16;35;21;P;GASTOS EN PERSONAL;41799182;47741799;53951271
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;13672935;21886267;21385755
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1131032;1108162
16;35;24;P;TRANSFERENCIAS CORRIENTES;21238301;25207545;24348732
16;35;26;P;OTROS GASTOS CORRIENTES;0;18260;18259
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;111468;3294903;3233815
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;37268877;29579570
16;35;34;P;SERVICIO DE LA DEUDA;0;3528414;3497923
16;35;35;P;SALDO FINAL DE CAJA;8033;8033;0
;;;;RESULTADO;;;937691
