﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10000;0
09;18;01;09;;;P;APORTE FISCAL                                                                   ;2965771;2877363;1755000
09;18;01;09;01;;P;Libre                                                                           ;2965771;2877363;1755000
09;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;2152838;2149892;1120241
09;18;01;21;01;;P;Personal de Planta                                                              ;2100488;2097542;100253
09;18;01;21;02;;P;Personal a Contrata                                                             ;2350;2350;917859
09;18;01;21;03;;P;Otras Remuneraciones                                                            ;50000;50000;102129
09;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;563673;524344;223512
09;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;249260;203127;170899
09;18;01;29;03;;P;Vehículos                                                                       ;70912;56730;49251
09;18;01;29;04;;P;Mobiliario y Otros                                                              ;52571;42057;38902
09;18;01;29;05;;P;Máquinas y Equipos                                                              ;21438;19294;3975
09;18;01;29;06;;P;Equipos Informáticos                                                            ;76438;76438;74369
09;18;01;29;07;;P;Programas Informáticos                                                          ;27901;8608;4402
09;18;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;10000;0
;;;;;;;RESULTADO;;;240348
