﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;09;05;P;TRANSFERENCIAS CORRIENTES;0;10;158890
10;09;08;P;OTROS INGRESOS CORRIENTES;10975;513705;615206
10;09;09;P;APORTE FISCAL;64495586;66378603;64738213
10;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;2946
10;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;0;0
10;09;15;P;SALDO INICIAL DE CAJA;10;0;0
10;09;21;P;GASTOS EN PERSONAL;32436167;33631945;33410888
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4978356;5291648;5291615
10;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;350491;350491
10;09;24;P;TRANSFERENCIAS CORRIENTES;25502008;26601430;26531692
10;09;25;P;INTEGROS AL FISCO;10;450661;473245
10;09;26;P;OTROS GASTOS CORRIENTES;0;41247;41246
10;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;126000;125950
10;09;31;P;INICIATIVAS DE INVERSIÓN;1590030;30000;0
10;09;34;P;SERVICIO DE LA DEUDA;10;368906;367991
;;;;RESULTADO;;;-1077863
