﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;226630961;319282166;316573926
16;45;01;05;02;;P;Del Gobierno Central                                                            ;226630961;319282166;316573926
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;75414298;84762282;84025874
16;45;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;95222376;97643584;97643583
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;55473839;135718933;133864431
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;520448;620622;488931
16;45;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;536745;551107
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4518915;4518915;2102275
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3824858;3824858;8090587
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3344950;3344950;6654903
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17819;17819;397988
16;45;01;08;99;;P;Otros                                                                           ;462089;462089;1037696
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508918;508918;11121038
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;508918;508918;11121038
16;45;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10617999;7694319
16;45;01;13;02;;P;Del Gobierno Central                                                            ;0;10617999;7694319
16;45;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;10598235;7694319
16;45;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;5400;0
16;45;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;14364;0
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;29147;29147;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;100632214;140295191;140108345
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;67088331;89764653;89584594
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;39820;4549160;4102186
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;39820;39820;334
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;39820;39820;334
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4509340;4101852
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4509340;4101852
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67723217;77819650;77181826
16;45;01;24;01;;P;Al Sector Privado                                                               ;5868;5868;1740
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5868;5868;1740
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;67717349;77813782;77180086
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;67717349;77696308;77062612
16;45;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;117474;117474
16;45;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;0
16;45;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;208787;208787
16;45;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;208787;208787
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1913904;1481601
16;45;01;29;04;;P;Mobiliario y Otros                                                              ;0;283439;220676
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;0;1630465;1260925
16;45;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8630249;8087606
16;45;01;31;02;;P;Proyectos                                                                       ;0;8630249;8087606
16;45;01;32;;;P;PRÉSTAMOS                                                                       ;0;123546;0
16;45;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;123546;0
16;45;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;123546;0
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;15447646;15081805
16;45;01;34;07;;P;Deuda Flotante                                                                  ;0;15447646;15081805
16;45;01;35;;;P;SALDO FINAL DE CAJA                                                             ;29217;29217;0
;;;;;;;RESULTADO;;;9745395
