﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;25;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;25;07;P;INGRESOS DE OPERACIÓN;265965;265965;117943
18;25;08;P;OTROS INGRESOS CORRIENTES;518503;532109;337777
18;25;09;P;APORTE FISCAL;191005732;195775145;60024387
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;17736627;17736627;5750347
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1056811;1056811;353691
18;25;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;25;21;P;GASTOS EN PERSONAL;7292844;7281506;2480513
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;689901;689901;320204
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;72422;72422
18;25;26;P;OTROS GASTOS CORRIENTES;10;10;235333
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22012;22012;16005
18;25;31;P;INICIATIVAS DE INVERSIÓN;28738435;32660016;6874858
18;25;32;P;PRÉSTAMOS;60075287;60075287;18134144
18;25;33;P;TRANSFERENCIAS DE CAPITAL;113787823;114588177;36631078
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;1819588
