﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;6166;28510;31580
18;36;08;P;OTROS INGRESOS CORRIENTES;35930;32307;37820
18;36;09;P;APORTE FISCAL;32188875;45712285;44928976
18;36;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10;10;0
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;167544;1635370;1613051
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;63477;156645;156645
18;36;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;36;21;P;GASTOS EN PERSONAL;2214184;1971210;1966207
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;321857;331797;283702
18;36;25;P;INTEGROS AL FISCO;0;176;176
18;36;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21975;21975;16467
18;36;31;P;INICIATIVAS DE INVERSIÓN;7620030;8072817;7366369
18;36;32;P;PRÉSTAMOS;8934741;22297044;22296694
18;36;33;P;TRANSFERENCIAS DE CAPITAL;13371225;14892118;14848044
18;36;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;-9587
