﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;425229;425229;228080
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1381459;1381459;744662
18;02;01;07;02;;P;Venta de Servicios                                                              ;1381459;1381459;744662
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;258957;296681;367590
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;191138;191138;109089
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19896;19896;95863
18;02;01;08;99;;P;Otros                                                                           ;47923;85647;162638
18;02;01;09;;;P;APORTE FISCAL                                                                   ;35185632;38109780;24181290
18;02;01;09;01;;P;Libre                                                                           ;35185632;38109780;24181290
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;69500;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;7011424;7002345;5921848
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1859174;1900174;1242930
18;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;213492;74493
18;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;213492;74493
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;6251;197389;0
18;02;01;25;01;;P;Impuestos                                                                       ;6251;6251;0
18;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;191138;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;85451;85440
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;85451;85440
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71111;71111;47640
18;02;01;29;04;;P;Mobiliario y Otros                                                              ;37508;37508;26846
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;33603;33603;20794
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28313204;30808704;19236566
18;02;01;31;02;;P;Proyectos                                                                       ;28313204;30808704;19236566
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103;3983;3983
18;02;01;34;07;;P;Deuda Flotante                                                                  ;103;3983;3983
;;;;;;;RESULTADO;;;-1091278
