﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33533872;33493909;33493909
07;16;01;05;02;;P;Del Gobierno Central                                                            ;33533872;33493909;33493909
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;28663940;28623977;28623977
07;16;01;05;02;140;P;Mujer y Trabajo - Abeja Emprende                                                                                                                                                                                                                          ;4869932;4869932;4869932
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;152915;3698501;4377478
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112489;196062;246101
07;16;01;08;99;;P;Otros                                                                           ;40426;3502439;4131377
07;16;01;09;;;P;APORTE FISCAL                                                                   ;20964350;58646864;58719138
07;16;01;09;01;;P;Libre                                                                           ;20964350;58646864;58719138
07;16;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;44316725;4254392;4136515
07;16;01;13;02;;P;Del Gobierno Central                                                            ;44316725;4254392;4136515
07;16;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;44316725;4254392;4136515
07;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;807027;0
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;9494460;10218072;10116483
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1998158;1958195;1958192
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;148285;461947;476931
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;148285;461947;476931
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42218818;79460646;79441454
07;16;01;24;01;;P;Al Sector Privado                                                               ;42218818;79460646;79441454
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;13797750;42109301;42103852
07;16;01;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;8455501;17244000;17238598
07;16;01;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;6263234;5909972;5901631
07;16;01;24;01;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;13702323;13702323;13702323
07;16;01;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;10;495050;495050
07;16;01;25;;;P;INTEGROS AL FISCO                                                               ;0;3547065;3547065
07;16;01;25;99;;P;Otros Integros al Fisco                                                         ;0;3547065;3547065
07;16;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;39600;33000
07;16;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;39600;33000
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;791416;791416;780136
07;16;01;29;06;;P;Equipos Informáticos                                                            ;240288;240288;239509
07;16;01;29;07;;P;Programas Informáticos                                                          ;551128;551128;540627
07;16;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;44316725;4254392;0
07;16;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;44316725;4254392;0
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;169360;168791
07;16;01;34;07;;P;Deuda Flotante                                                                  ;0;169360;168791
;;;;;;;RESULTADO;;;4204988
