﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;24;06;P;RENTAS DE LA PROPIEDAD;20;20;21815
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;24;08;P;OTROS INGRESOS CORRIENTES;40916;47227;363715
18;24;09;P;APORTE FISCAL;104677380;106602236;43286966
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;30999270;31039617;9805143
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;314100;314100;701695
18;24;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;24;21;P;GASTOS EN PERSONAL;4108609;4271369;2519771
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;376281;407807;222541
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;33456;33454
18;24;25;P;INTEGROS AL FISCO;39819;80166;0
18;24;26;P;OTROS GASTOS CORRIENTES;0;10;0
18;24;31;P;INICIATIVAS DE INVERSIÓN;29291800;29385374;5335076
18;24;32;P;PRÉSTAMOS;33326866;33326866;11103698
18;24;33;P;TRANSFERENCIAS DE CAPITAL;68909036;70518877;34923381
18;24;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;41413
