﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;24;05;P;TRANSFERENCIAS CORRIENTES;216620781;241809342;164146732
16;24;06;P;RENTAS DE LA PROPIEDAD;10667;10667;5545
16;24;07;P;INGRESOS DE OPERACIÓN;7906438;7906438;2589497
16;24;08;P;OTROS INGRESOS CORRIENTES;1260355;1260355;3089486
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1329797;1329797;9793182
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;28093004;13921363
16;24;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;24;21;P;GASTOS EN PERSONAL;108058614;116110580;74284537
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;43227905;54980888;42552524
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2583193;884351
16;24;24;P;TRANSFERENCIAS CORRIENTES;75748385;77146013;47386734
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;93134;1802849;462469
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;27786080;13877436
16;24;34;P;SERVICIO DE LA DEUDA;1000;1000;8269801
;;;;RESULTADO;;;5827953
