﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
14;05;P;TRANSFERENCIAS CORRIENTES;551554;1004067;0
14;06;P;RENTAS DE LA PROPIEDAD;25014269;25014269;14719841
14;08;P;OTROS INGRESOS CORRIENTES;1265293;1298455;826259
14;09;P;APORTE FISCAL;9420135;9121621;234147
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6690817;6690817;1590756
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;71206;369720;402770
14;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1700;0
14;15;P;SALDO INICIAL DE CAJA;155676;1453193;0
14;21;P;GASTOS EN PERSONAL;18476365;18584329;5995531
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4125883;4442796;870731
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;140618;140607
14;24;P;TRANSFERENCIAS CORRIENTES;1680993;1680993;278725
14;25;P;INTEGROS AL FISCO;5119038;5119038;1418925
14;26;P;OTROS GASTOS CORRIENTES;154646;154646;4873
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;231135;232835;80896
14;32;P;PRÉSTAMOS;71206;71206;22279
14;33;P;TRANSFERENCIAS DE CAPITAL;13308643;13308643;4060363
14;34;P;SERVICIO DE LA DEUDA;1030;1218738;1217706
;;;RESULTADO;;;3683137
