﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;05;P;TRANSFERENCIAS CORRIENTES;0;118909;123592
19;07;P;INGRESOS DE OPERACIÓN;1036718;1038718;1058898
19;08;P;OTROS INGRESOS CORRIENTES;321715;323965;2324941
19;09;P;APORTE FISCAL;1054351772;1017701328;1011783979
19;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;11880
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;761
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4546944;4546944;4546944
19;15;P;SALDO INICIAL DE CAJA;10000;41915898;0
19;21;P;GASTOS EN PERSONAL;41353751;42081039;41706717
19;22;P;BIENES Y SERVICIOS DE CONSUMO;15589276;15264924;15158168
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;608842;608298
19;24;P;TRANSFERENCIAS CORRIENTES;727926308;737231937;736495789
19;25;P;INTEGROS AL FISCO;137218;197500;196295
19;26;P;OTROS GASTOS CORRIENTES;0;6134;6134
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1209062;1378920;1333359
19;31;P;INICIATIVAS DE INVERSIÓN;62581717;57546266;56149883
19;32;P;PRÉSTAMOS;0;11516167;11516166
19;33;P;TRANSFERENCIAS DE CAPITAL;153547578;121233487;118348327
19;34;P;SERVICIO DE LA DEUDA;57912239;73563927;73418581
19;35;P;SALDO FINAL DE CAJA;10000;5016619;0
;;;RESULTADO;;;-35086722
