﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;100606;100605
05;70;01;05;01;;P;Del Sector Privado                                                              ;0;27526;27525
05;70;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;27526;27525
05;70;01;05;02;;P;Del Gobierno Central                                                            ;0;73080;73080
05;70;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;73080;73080
05;70;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1197;1197;1059
05;70;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;49547;76151
05;70;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;47370;73470
05;70;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;1333;1501
05;70;01;08;99;;P;Otros                                                                           ;10;844;1180
05;70;01;09;;;P;APORTE FISCAL                                                                   ;4433705;4341832;4341832
05;70;01;09;01;;P;Libre                                                                           ;4433705;4341832;4341832
05;70;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;178466;0
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;3411489;3514621;3491080
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;446999;484753;481196
05;70;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;108908;108896
05;70;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;108908;108896
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;459648;439648;434211
05;70;01;24;01;;P;Al Sector Privado                                                               ;459648;439648;434211
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;459648;439648;434211
05;70;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136776;122718;122627
05;70;01;29;04;;P;Mobiliario y Otros                                                              ;0;1650;1638
05;70;01;29;05;;P;Máquinas y Equipos                                                              ;1539;1382;1365
05;70;01;29;06;;P;Equipos Informáticos                                                            ;31129;32570;32511
05;70;01;29;07;;P;Programas Informáticos                                                          ;104108;87116;87113
05;70;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;70;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-118363
