﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
12;02;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;702
12;02;12;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;102916;102916;135022
12;02;12;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8498;8498;39027
12;02;12;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;94418;94418;92013
12;02;12;08;99;;P;Otros                                                                           ;0;0;3982
12;02;12;09;;;P;APORTE FISCAL                                                                   ;149258500;188500141;69830415
12;02;12;09;01;;P;Libre                                                                           ;149258500;188500141;69830415
12;02;12;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;98012
12;02;12;12;10;;P;Ingresos por Percibir                                                           ;0;0;98012
12;02;12;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;104543895;0;0
12;02;12;13;02;;P;Del Gobierno Central                                                            ;104543895;0;0
12;02;12;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;104543895;0;0
12;02;12;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;12;21;;;P;GASTOS EN PERSONAL                                                              ;6378749;6401453;2504017
12;02;12;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;773148;770475;296172
12;02;12;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160447;160447;8833
12;02;12;29;04;;P;Mobiliario y Otros                                                              ;26442;26442;8167
12;02;12;29;06;;P;Equipos Informáticos                                                            ;48385;48385;666
12;02;12;29;07;;P;Programas Informáticos                                                          ;85620;85620;0
12;02;12;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;104543895;0;0
12;02;12;30;10;;P;Fondo de Emergencia Transitorio                                                 ;104543895;0;0
12;02;12;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;142048072;160995572;58269490
12;02;12;31;02;;P;Proyectos                                                                       ;142048072;160995572;58269490
12;02;12;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;20275110;20275109
12;02;12;34;07;;P;Deuda Flotante                                                                  ;1000;20275110;20275109
12;02;12;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-11289470
