﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;4255
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;4255
18;27;01;06;03;;P;Intereses                                                                       ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57222;69706;430205
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57212;57212;189002
18;27;01;08;99;;P;Otros                                                                           ;10;12494;241203
18;27;01;09;;;P;APORTE FISCAL                                                                   ;203993493;207095686;117912704
18;27;01;09;01;;P;Libre                                                                           ;203993493;207095686;117912704
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;46908196;46908196;41921224
18;27;01;12;02;;P;Hipotecarios                                                                    ;46908196;46908196;41921224
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;396506;1141217;1107607
18;27;01;13;02;;P;Del Gobierno Central                                                            ;0;744711;744711
18;27;01;13;02;007;P;Gobierno Regional del Maule (Programa 02)                                                                                                                                                                                                                 ;0;744711;744711
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;396506;396506;362896
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;389594;389594;362896
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;6912;6912;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;869388;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;5413928;5369850;4609042
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;850542;915592;671130
18;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;41476;24966
18;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;41476;24966
18;27;01;25;;;P;INTEGROS AL FISCO                                                               ;0;57212;0
18;27;01;25;99;;P;Otros Integros al Fisco                                                         ;0;57212;0
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;304073;315775
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;304073;315775
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7055;266968;159413
18;27;01;29;01;;P;Terrenos                                                                        ;0;259913;152750
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;2556;2556;2235
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;4499;4499;4428
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;32317785;32429736;13653400
18;27;01;31;02;;P;Proyectos                                                                       ;32317785;32429736;13653400
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;83254346;83254346;34732249
18;27;01;32;02;;P;Hipotecarios                                                                    ;83254346;83254346;34732249
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;83254346;83254346;34732249
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;129534134;132924455;105720701
18;27;01;33;01;;P;Al Sector Privado                                                               ;129534134;131434932;105244071
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;92624;137624;123354
18;27;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;13504;13504
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;15431840;17621347;13474054
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7026;7026;4246
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;9625329;16537822;13795986
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;56558162;57721383;43471992
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;13176278;8176278;5565164
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;14712611;7881234;5905644
18;27;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;0;44143;44269
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;19930264;23294571;22845858
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1489523;476630
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1409523;476630
18;27;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;80000;0
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;520525;520111
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;520525;520111
;;;;;;;RESULTADO;;;969208
