﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9849890;14932826;14820955
16;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;159885;159885;135854
16;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;126805;126805;121498
16;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17456;17456;0
16;05;01;08;99;;P;Otros                                                                           ;15624;15624;14356
16;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;8618;8618;0
16;05;01;10;03;;P;Vehículos                                                                       ;8618;8618;0
16;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;935388;1282067;28617838
16;05;01;12;10;;P;Ingresos por Percibir                                                           ;935388;1282067;28617838
16;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;4889819;6327624;5159405
16;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5136885;5577119;4336748
16;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;173568;171966
16;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;173568;171966
16;05;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;173568;171966
16;05;01;25;;;P;INTEGROS AL FISCO                                                               ;830677;3799182;3283103
16;05;01;25;01;;P;Impuestos                                                                       ;830677;3799182;3283103
16;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;95400;158224;161051
16;05;01;29;03;;P;Vehículos                                                                       ;28728;28728;28728
16;05;01;29;04;;P;Mobiliario y Otros                                                              ;10242;13842;13840
16;05;01;29;06;;P;Equipos Informáticos                                                            ;0;350;21403
16;05;01;29;07;;P;Programas Informáticos                                                          ;56430;115304;97080
16;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;347679;347679
16;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;347679;347679
16;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;30114695
