﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;16;05;P;TRANSFERENCIAS CORRIENTES;32168957;32168957;29999518
07;16;08;P;OTROS INGRESOS CORRIENTES;117832;117832;595424
07;16;09;P;APORTE FISCAL;21507081;22013212;16354407
07;16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;7300
07;16;15;P;SALDO INICIAL DE CAJA;0;758671;0
07;16;21;P;GASTOS EN PERSONAL;9089533;9596553;7858277
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;2286387;2286387;1752903
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;141347;186896;661816
07;16;24;P;TRANSFERENCIAS CORRIENTES;41852013;42314792;31363518
07;16;26;P;OTROS GASTOS CORRIENTES;0;0;62382
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;424590;424590;367636
07;16;34;P;SERVICIO DE LA DEUDA;0;249454;249454
;;;;RESULTADO;;;4640663
