﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;1276
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;1276
18;21;01;06;03;;P;Intereses                                                                       ;10;10;0
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;3298
18;21;01;07;01;;P;Venta de Bienes                                                                 ;10;10;2830
18;21;01;07;02;;P;Venta de Servicios                                                              ;10;10;468
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;46144;46144;53661
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;46124;46124;28396
18;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
18;21;01;08;99;;P;Otros                                                                           ;10;10;25265
18;21;01;09;;;P;APORTE FISCAL                                                                   ;139313510;139407510;11020362
18;21;01;09;01;;P;Libre                                                                           ;139313510;139407510;11020362
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;19024929;19024929;4703784
18;21;01;12;02;;P;Hipotecarios                                                                    ;19024929;19024929;4703784
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;378509;378509;0
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;378509;378509;0
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;316939;316939;0
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;61570;61570;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;4580008;4580008;612032
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;315426;329426;29425
18;21;01;25;;;P;INTEGROS AL FISCO                                                               ;46124;46124;0
18;21;01;25;99;;P;Otros Integros al Fisco                                                         ;46124;46124;0
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3978246;0
18;21;01;29;01;;P;Terrenos                                                                        ;0;3978246;0
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9013306;9013306;496962
18;21;01;31;01;;P;Estudios Básicos                                                                ;23386;23386;0
18;21;01;31;02;;P;Proyectos                                                                       ;8989920;8989920;496962
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;56521441;56521441;0
18;21;01;32;02;;P;Hipotecarios                                                                    ;56521441;56521441;0
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;88307532;84409286;17281441
18;21;01;33;01;;P;Al Sector Privado                                                               ;88307532;84329286;17281441
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;11451567;11451567;657457
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;5522;5522;0
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2197283;2197283;1660586
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;64587347;60609101;14172658
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4288782;4288782;363310
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;375910;375910;0
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;5401121;5401121;427430
18;21;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;80000;0
18;21;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;80000;0
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;41120
18;21;01;34;07;;P;Deuda Flotante                                                                  ;10;10;41120
;;;;;;;RESULTADO;;;-2678599
