﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;06;05;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37644882;37644882;155474
07;06;05;05;02;;P;Del Gobierno Central                                                            ;37644882;37644882;155474
07;06;05;05;02;011;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;34962528;34962528;0
07;06;05;05;02;134;P;Subsecretaría de Energía - Proyectos ERNC                                                                                                                                                                                                                 ;1327401;1327401;0
07;06;05;05;02;137;P;CORFO                                                                                                                                                                                                                                                     ;1354953;1354953;155474
07;06;05;21;;;P;GASTOS EN PERSONAL                                                              ;1194974;1194974;111273
07;06;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;159979;159979;5822
07;06;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;2510
07;06;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36289929;36289929;0
07;06;05;24;01;;P;Al Sector Privado                                                               ;36289929;36289929;0
07;06;05;24;01;124;P;Oficinas de Transferencia y Licenciamiento                                                                                                                                                                                                                ;3144634;3144634;0
07;06;05;24;01;125;P;Vinculación con la industria y/o formación de capital humano                                                                                                                                                                                              ;10644872;10644872;0
07;06;05;24;01;126;P;Creación y fortalecimiento de la investigación                                                                                                                                                                                                            ;22022520;22022520;0
07;06;05;24;01;127;P;Mejoramiento tecnológico en sectores estratégicos                                                                                                                                                                                                         ;477903;477903;0
;;;;;;;RESULTADO;;;35869
