﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;45;05;P;TRANSFERENCIAS CORRIENTES;213959509;252775342;196955154
16;45;07;P;INGRESOS DE OPERACIÓN;4387296;4387296;1849268
16;45;08;P;OTROS INGRESOS CORRIENTES;3713454;3713454;4778888
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;508918;508918;9656803
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8070208;223142
16;45;15;P;SALDO INICIAL DE CAJA;29147;29147;0
16;45;21;P;GASTOS EN PERSONAL;94257641;101568573;98357386
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;65999374;73907703;58536165
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;38849;4754652;4016578
16;45;24;P;TRANSFERENCIAS CORRIENTES;62001366;66890607;51919467
16;45;26;P;OTROS GASTOS CORRIENTES;0;0;0
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;271877;3473571;141985
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;5047001;223142
16;45;34;P;SERVICIO DE LA DEUDA;0;13813041;13383992
16;45;35;P;SALDO FINAL DE CAJA;29217;29217;0
;;;;RESULTADO;;;-13115460
