Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
10;05;TRANSFERENCIAS CORRIENTES;6054022;485166;5568856
10;06;RENTAS DE LA PROPIEDAD;41636;0;41636
10;07;INGRESOS DE OPERACION;79049177;0;79049177
10;08;OTROS INGRESOS CORRIENTES;1883966;0;1883966
10;09;APORTE FISCAL;682317721;0;682317721
10;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3180458;896560;2283898
10;15;SALDO INICIAL DE CAJA;6427893;0;6427893
10;21;GASTOS EN PERSONAL;317088969;0;317088969
10;22;BIENES Y SERVICIOS DE CONSUMO;181024195;0;181024195
10;23;PRESTACIONES DE SEGURIDAD SOCIAL;459608;0;459608
10;24;TRANSFERENCIAS CORRIENTES;150708379;485166;150223213
10;25;INTEGROS AL FISCO;11990280;0;11990280
10;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;4851257;0;4851257
10;31;INICIATIVAS DE INVERSION;65818483;0;65818483
10;33;TRANSFERENCIAS DE CAPITAL;47004702;896560;46108142
10;34;SERVICIO DE LA DEUDA;9000;0;9000
