﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;06;P;RENTAS DE LA PROPIEDAD;815848;815848;309114
18;07;P;INGRESOS DE OPERACIÓN;5126221;5126221;1295977
18;08;P;OTROS INGRESOS CORRIENTES;4982392;4982392;9003584
18;09;P;APORTE FISCAL;2686634068;2686634068;453223602
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4248;4248;3690
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;300459138;300459138;61915306
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16928313;35014793;4898460
18;15;P;SALDO INICIAL DE CAJA;522000;522000;0
18;21;P;GASTOS EN PERSONAL;152970424;152970424;39711312
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23877413;23877413;3331346
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
18;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;0
18;25;P;INTEGROS AL FISCO;14046;14046;15035403
18;26;P;OTROS GASTOS CORRIENTES;4439451;4439451;329084
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8896359;8896359;879350
18;31;P;INICIATIVAS DE INVERSIÓN;442669895;453119895;55050269
18;32;P;PRÉSTAMOS;823918724;823918724;120681352
18;33;P;TRANSFERENCIAS DE CAPITAL;1557677212;1565313692;317528262
18;34;P;SERVICIO DE LA DEUDA;52039;52039;3695801
;;;RESULTADO;;;-25592446
