﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
03;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;23345
03;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;23345
03;03;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;23345
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;130584;130584;328843
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;130584;130584;44029
03;03;01;06;03;;P;Intereses                                                                       ;0;0;284814
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;136277;136277;1444
03;03;01;07;02;;P;Venta de Servicios                                                              ;136277;136277;1444
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5482171;5482171;18869101
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;38547
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;44289
03;03;01;08;99;;P;Otros                                                                           ;5482171;5482171;18786265
03;03;01;09;;;P;APORTE FISCAL                                                                   ;146361890;146361890;32973024
03;03;01;09;01;;P;Libre                                                                           ;146361890;146361890;32973024
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;514010
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;6182
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;507828
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1707812;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;19881041;19881041;5870270
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84340004;84340004;18624250
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5063405;5063405;2934689
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;5063405;5063405;2934689
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7634842;7634842;1193
03;03;01;24;01;;P;Al Sector Privado                                                               ;142832;142832;468
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142832;142832;468
03;03;01;24;02;;P;Al Gobierno Central                                                             ;7491233;7491233;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;7491233;7491233;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;777;777;725
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;333;333;283
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;444;444;442
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4334159;4334159;169271
03;03;01;29;03;;P;Vehículos                                                                       ;118140;118140;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;283152;283152;38776
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1498615;1498615;79003
03;03;01;29;07;;P;Programas Informáticos                                                          ;2434252;2434252;51492
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30857471;30857471;406837
03;03;01;31;02;;P;Proyectos                                                                       ;30857471;30857471;406837
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;15974
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;15974
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1707812;1707802
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;1707812;1707802
;;;;;;;RESULTADO;;;22979481
