﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
24;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;9481
24;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;05;08;99;;P;Otros                                                                           ;10;10;9481
24;01;05;09;;;P;APORTE FISCAL                                                                   ;6051853;6051853;760001
24;01;05;09;01;;P;Libre                                                                           ;6051853;6051853;760001
24;01;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2200673;2200673;0
24;01;05;13;02;;P;Del Gobierno Central                                                            ;2200673;2200673;0
24;01;05;13;02;012;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;2002561;2002561;0
24;01;05;13;02;015;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;198112;198112;0
24;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1813119;1813119;360016
24;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;323008;323008;5903
24;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3163132;3163132;46000
24;01;05;24;01;;P;Al Sector Privado                                                               ;2606932;2606932;0
24;01;05;24;01;006;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;2606932;2606932;0
24;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;556200;556200;46000
24;01;05;24;03;006;P;Aplicación Plan de Acción de Eficiencia Energética                                                                                                                                                                                                        ;556200;556200;46000
24;01;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2953297;2953297;0
24;01;05;33;01;;P;Al Sector Privado                                                               ;2953297;2953297;0
24;01;05;33;01;001;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;2953297;2953297;0
;;;;;;;RESULTADO;;;357563
