﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;102250;102250;131409
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8026375;8162052;8693249
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3086519;5420062;10195353
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;409000;812081;1984572
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2677519;3302349;5764292
12;02;04;08;99;;P;Otros                                                                           ;0;1305632;2446489
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1325660681;1172471390;1035163552
12;02;04;09;01;;P;Libre                                                                           ;1325660681;1172471390;1035163552
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;344340
12;02;04;10;03;;P;Vehículos                                                                       ;0;0;331450
12;02;04;10;05;;P;Máquinas y Equipos                                                              ;0;0;690
12;02;04;10;99;;P;Otros Activos no Financieros                                                    ;0;0;12200
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;50986;4477911
12;02;04;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;2689817
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;50986;1788094
12;02;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;380805877;132603717;1670919
12;02;04;13;01;;P;Del Sector Privado                                                              ;0;150919;150919
12;02;04;13;01;004;P;Aportes acogidos al Artículo 4° de la Ley N° 19.896                                                                                                                                                                                                       ;0;150919;150919
12;02;04;13;02;;P;Del Gobierno Central                                                            ;380805877;132452798;1520000
12;02;04;13;02;015;P;Gobierno Regional Arica y Parinacota (programa 02)                                                                                                                                                                                                        ;0;1520000;1520000
12;02;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;380805877;130932798;0
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;21151520;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;101650511;109110926;109110920
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7222002;7146931;7136976
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;758214;3073741;3027669
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;758214;172825;172826
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2900916;2854843
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;891722;1027399;1027398
12;02;04;24;01;;P;Al Sector Privado                                                               ;891722;1027399;1027398
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;891722;1027399;1027398
12;02;04;25;;;P;INTEGROS AL FISCO                                                               ;0;863067;863067
12;02;04;25;99;;P;Otros Integros al Fisco                                                         ;0;863067;863067
12;02;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;76742;46046
12;02;04;26;01;;P;Devoluciones                                                                    ;0;45716;15020
12;02;04;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;31026;31026
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1930914;4819159;4799532
12;02;04;29;01;;P;Terrenos                                                                        ;0;1600;1522
12;02;04;29;02;;P;Edificios                                                                       ;0;446613;443668
12;02;04;29;03;;P;Vehículos                                                                       ;0;928151;921619
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;0;31406;31360
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;1513300;2914799;2910895
12;02;04;29;06;;P;Equipos Informáticos                                                            ;52251;121953;116016
12;02;04;29;07;;P;Programas Informáticos                                                          ;365363;374637;374452
12;02;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;380805877;130932798;0
12;02;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;380805877;130932798;0
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1224421462;991797481;979979167
12;02;04;31;01;;P;Estudios Básicos                                                                ;4731644;2075615;2071584
12;02;04;31;02;;P;Proyectos                                                                       ;1219689818;989721866;977907583
12;02;04;32;;;P;PRÉSTAMOS                                                                       ;0;11918010;11871096
12;02;04;32;06;;P;Por Anticipos a Contratistas                                                    ;0;11918010;11871096
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;79095723;79095719
12;02;04;34;07;;P;Deuda Flotante                                                                  ;1000;79095723;79095719
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-136280857
