﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;131461872;131461872;14481558
16;41;01;05;02;;P;Del Gobierno Central                                                            ;131461872;131461872;14481558
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;23659189;23659189;1405617
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44091023;44091023;9051771
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;244464;244464;0
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;63467186;63467186;4024170
16;41;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;41;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17989;17989;1165
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2026014;2026014;421189
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1147950;1147950;134056
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;958185;958185;114738
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7299;7299;8023
16;41;01;08;99;;P;Otros                                                                           ;182466;182466;11295
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;556380;556380;2924075
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;556380;556380;2924075
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;77887343;77887343;6761427
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33905800;33905800;2791710
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5911;5911;0
16;41;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5911;5911;0
16;41;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5911;5911;0
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22176135;22176135;1405617
16;41;01;24;01;;P;Al Sector Privado                                                               ;49575;49575;0
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;45124;45124;0
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4451;4451;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;22126560;22126560;1405617
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;22126560;22126560;1405617
16;41;01;25;;;P;INTEGROS AL FISCO                                                               ;958196;958196;0
16;41;01;25;99;;P;Otros Integros al Fisco                                                         ;958196;958196;0
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;276820;276820;370
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;276820;276820;370
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;6241741
16;41;01;34;07;;P;Deuda Flotante                                                                  ;10;10;6241741
;;;;;;;RESULTADO;;;761178
