﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;18;01;08;;;OTROS INGRESOS CORRIENTES;1030;0
09;18;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;515;0
09;18;01;08;99;;Otros;515;0
09;18;01;09;;;APORTE FISCAL;3533632;0
09;18;01;09;01;;Libre;3533632;0
09;18;01;21;;;GASTOS EN PERSONAL;2658433;0
09;18;01;22;;;BIENES Y SERVICIOS DE CONSUMO;573954;0
09;18;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;301275;0
09;18;01;29;02;;Edificios;280675;0
09;18;01;29;04;;Mobiliario y Otros;5150;0
09;18;01;29;05;;Máquinas y Equipos;5150;0
09;18;01;29;06;;Equipos Informáticos;5150;0
09;18;01;29;07;;Programas Informáticos;5150;0
09;18;01;35;;;SALDO FINAL DE CAJA;1000;0
