﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;67;05;P;TRANSFERENCIAS CORRIENTES;10529624;12803255;10557725
05;67;06;P;RENTAS DE LA PROPIEDAD;44305;44305;41486
05;67;08;P;OTROS INGRESOS CORRIENTES;376552;420078;591572
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;57121
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;78531506;73374957;52716640
05;67;15;P;SALDO INICIAL DE CAJA;0;10063277;0
05;67;21;P;GASTOS EN PERSONAL;3307834;3479746;2982128
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;905445;930741;799759
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;210854;150356
05;67;24;P;TRANSFERENCIAS CORRIENTES;6359567;8753150;8171486
05;67;26;P;OTROS GASTOS CORRIENTES;0;197038;197038
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24608;11074044;4540065
05;67;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2115295;0;0
05;67;31;P;INICIATIVAS DE INVERSIÓN;50173861;26516171;21942168
05;67;32;P;PRÉSTAMOS;0;599276;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;26595377;37907663;21838752
05;67;34;P;SERVICIO DE LA DEUDA;0;7037209;7037204
;;;;RESULTADO;;;-3694412
