﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;05;P;TRANSFERENCIAS CORRIENTES;6923066;6923066;0
13;06;P;RENTAS DE LA PROPIEDAD;1885556;1885556;157225
13;07;P;INGRESOS DE OPERACIÓN;48345534;48345534;2813222
13;08;P;OTROS INGRESOS CORRIENTES;3832103;3832103;235793
13;09;P;APORTE FISCAL;568337042;568337042;30295015
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;83053306;83053306;11665949
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;81179682;81179682;0
13;15;P;SALDO INICIAL DE CAJA;70;70;0
13;21;P;GASTOS EN PERSONAL;227521380;227521380;16372271
13;22;P;BIENES Y SERVICIOS DE CONSUMO;59136061;59136061;7213703
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;60;238614
13;24;P;TRANSFERENCIAS CORRIENTES;152622010;152622010;5157407
13;25;P;INTEGROS AL FISCO;3152097;3152097;0
13;26;P;OTROS GASTOS CORRIENTES;20;20;5000
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4218250;4218250;12890
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;77123840;77123840;0
13;31;P;INICIATIVAS DE INVERSIÓN;8839580;8839580;0
13;32;P;PRÉSTAMOS;93815157;93815157;1754749
13;33;P;TRANSFERENCIAS DE CAPITAL;167127734;167127734;8190428
13;34;P;SERVICIO DE LA DEUDA;170;170;16129345
;;;RESULTADO;;;-9907203
