Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
03;05;TRANSFERENCIAS CORRIENTES;210937;0;210937
03;06;RENTAS DE LA PROPIEDAD;101945;0;101945
03;07;INGRESOS DE OPERACION;106192;0;106192
03;08;OTROS INGRESOS CORRIENTES;3006406;0;3006406
03;09;APORTE FISCAL;351378448;0;351378448
03;12;RECUPERACION DE PRESTAMOS;208420;0;208420
03;14;ENDEUDAMIENTO;1345203;0;1345203
03;15;SALDO INICIAL DE CAJA;3000;0;3000
03;21;GASTOS EN PERSONAL;252504117;0;252504117
03;22;BIENES Y SERVICIOS DE CONSUMO;63238178;0;63238178
03;23;PRESTACIONES DE SEGURIDAD SOCIAL;247864;0;247864
03;24;TRANSFERENCIAS CORRIENTES;6275342;0;6275342
03;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;16883371;0;16883371
03;31;INICIATIVAS DE INVERSION;16702549;0;16702549
03;32;PRESTAMOS;208420;0;208420
03;34;SERVICIO DE LA DEUDA;300710;0;300710
