﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;66;05;P;TRANSFERENCIAS CORRIENTES;0;49000;34000
05;66;06;P;RENTAS DE LA PROPIEDAD;26226;26226;8664
05;66;08;P;OTROS INGRESOS CORRIENTES;396708;396708;361834
05;66;09;P;APORTE FISCAL;37272500;36730472;29718407
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31697965;33843097;31993225
05;66;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;66;21;P;GASTOS EN PERSONAL;2771543;2864190;2224905
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;573473;622473;447379
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;66;24;P;TRANSFERENCIAS CORRIENTES;3791929;4965022;4125979
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1489666;3392162;2014876
05;66;31;P;INICIATIVAS DE INVERSIÓN;39330241;18078932;13259530
05;66;32;P;PRÉSTAMOS;0;0;0
05;66;33;P;TRANSFERENCIAS DE CAPITAL;21436537;41122714;29782271
05;66;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;10261190
