﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
06;06;05;P;TRANSFERENCIAS CORRIENTES;0;7609084;7609083
06;06;07;P;INGRESOS DE OPERACIÓN;0;78021;0
06;06;08;P;OTROS INGRESOS CORRIENTES;0;84563;7804
06;06;09;P;APORTE FISCAL;0;21770339;10753717
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-657271;-643906
06;06;21;P;GASTOS EN PERSONAL;0;3986138;2435690
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;0;992095;276570
06;06;24;P;TRANSFERENCIAS CORRIENTES;0;20985130;9079944
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;152357;32001
06;06;34;P;SERVICIO DE LA DEUDA;0;31575;8665
06;06;35;P;SALDO FINAL DE CAJA;0;2737441;0
;;;;RESULTADO;;;5893828
