﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;67;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5385744;2069015
05;67;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5385744;2069015
05;67;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3612876;1518388
05;67;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1772868;550627
05;67;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1232;90748
05;67;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;49942
05;67;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;67;01;08;99;;P;Otros                                                                           ;0;1212;40806
05;67;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;76148
05;67;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;67968;0
05;67;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3606866;1484311
05;67;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1031408;241638
05;67;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;7212;7212
05;67;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;7212;7212
05;67;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;566672;213929
05;67;01;24;01;;P;Al Sector Privado                                                               ;0;566672;213929
05;67;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;566672;213929
05;67;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;174828;10180
05;67;01;29;06;;P;Equipos Informáticos                                                            ;0;10993;10180
05;67;01;29;07;;P;Programas Informáticos                                                          ;0;163835;0
05;67;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;67968;67967
05;67;01;34;07;;P;Deuda Flotante                                                                  ;0;67968;67967
;;;;;;;RESULTADO;;;210674
