﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;02;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;1321288844
16;02;05;P;TRANSFERENCIAS CORRIENTES;112713710;112713710;67487784
16;02;08;P;OTROS INGRESOS CORRIENTES;221682705;221767330;66782657
16;02;09;P;APORTE FISCAL;5407687649;5790599520;3246381002
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4581588;4581588;62343212
16;02;15;P;SALDO INICIAL DE CAJA;1000;12484510;0
16;02;21;P;GASTOS EN PERSONAL;21371928;21284888;14767735
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;26678492;26471261;8918729
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1037552757;1162753588;745695828
16;02;24;P;TRANSFERENCIAS CORRIENTES;7182200138;7435843032;4023604832
16;02;25;P;INTEGROS AL FISCO;0;405;404
16;02;26;P;OTROS GASTOS CORRIENTES;0;11157639;9232817
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1665095;1872326;1665095
16;02;32;P;PRÉSTAMOS;14570883;14570883;8574024
16;02;34;P;SERVICIO DE LA DEUDA;1000;5566277;5566275
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-53742240
