﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;08;08;P;OTROS INGRESOS CORRIENTES;30;734739;1961467
05;08;09;P;APORTE FISCAL;39698210;40253040;28184707
05;08;15;P;SALDO INICIAL DE CAJA;0;1133843;0
05;08;21;P;GASTOS EN PERSONAL;11302304;11830660;8596181
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;3286498;3286498;1945901
05;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;35914;0
05;08;24;P;TRANSFERENCIAS CORRIENTES;24400188;24408107;18797947
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;362055;362055;256196
05;08;34;P;SERVICIO DE LA DEUDA;347195;2198388;2053239
;;;;RESULTADO;;;-1503290
