﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;25;05;P;TRANSFERENCIAS CORRIENTES;165514542;191377424;126195039
16;25;06;P;RENTAS DE LA PROPIEDAD;68334;68334;6056
16;25;07;P;INGRESOS DE OPERACIÓN;2706470;2706470;1871160
16;25;08;P;OTROS INGRESOS CORRIENTES;2538493;2538493;3975328
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;378620;378620;8183061
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;34545636;9433965
16;25;15;P;SALDO INICIAL DE CAJA;20070;9356810;0
16;25;21;P;GASTOS EN PERSONAL;91505543;102268252;67014049
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39197964;44285530;34195703
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5676;3273837;1222787
16;25;24;P;TRANSFERENCIAS CORRIENTES;40497263;44300084;27891576
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1939534;80906
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;31819239;10156955
16;25;32;P;PRÉSTAMOS;0;828363;0
16;25;34;P;SERVICIO DE LA DEUDA;0;12236865;12224480
16;25;35;P;SALDO FINAL DE CAJA;20083;20083;0
;;;;RESULTADO;;;-3121847
