﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;53;05;P;TRANSFERENCIAS CORRIENTES;139166991;139166991;18719290
16;53;06;P;RENTAS DE LA PROPIEDAD;13905;13905;0
16;53;07;P;INGRESOS DE OPERACIÓN;1806133;1806133;127787
16;53;08;P;OTROS INGRESOS CORRIENTES;1288116;1288116;151039
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;107587;107587;7787315
16;53;15;P;SALDO INICIAL DE CAJA;10;10;0
16;53;21;P;GASTOS EN PERSONAL;70508830;70508830;7371677
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;23428815;23428815;1805540
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4580;4580;0
16;53;24;P;TRANSFERENCIAS CORRIENTES;47115507;47115507;3313105
16;53;25;P;INTEGROS AL FISCO;1105361;1105361;0
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;219639;219639;2392
16;53;34;P;SERVICIO DE LA DEUDA;10;10;5753190
;;;;RESULTADO;;;8539527
