﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;7171724;7171724;41504710
09;06;P;RENTAS DE LA PROPIEDAD;6200;6200;4993
09;07;P;INGRESOS DE OPERACIÓN;5396599;5396599;4616910
09;08;P;OTROS INGRESOS CORRIENTES;58012614;84915432;121569539
09;09;P;APORTE FISCAL;12241092017;12616695567;12533721619
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25259;93209;99706
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;135321347;168673935;219808131
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79561447;66413036;48069398
09;14;P;ENDEUDAMIENTO;3695000;1865000;0
09;15;P;SALDO INICIAL DE CAJA;780;107006967;0
09;21;P;GASTOS EN PERSONAL;854887369;972001854;958434271
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129618812;152209971;140712103
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4096406;37300118;32514196
09;24;P;TRANSFERENCIAS CORRIENTES;10224957710;10449167399;10377186625
09;25;P;INTEGROS AL FISCO;19760492;104343671;85276874
09;26;P;OTROS GASTOS CORRIENTES;143808;1365190;1549181
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15172965;18231094;13098470
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;615172243;535610796;416819244
09;31;P;INICIATIVAS DE INVERSIÓN;105645332;62547879;39028043
09;32;P;PRÉSTAMOS;0;135939;48415
09;33;P;TRANSFERENCIAS DE CAPITAL;363074731;347649620;330880535
09;34;P;SERVICIO DE LA DEUDA;197752739;377672758;373032711
09;35;P;SALDO FINAL DE CAJA;380;1380;0
;;;RESULTADO;;;200814338
