﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;04;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;22352982;22352982;8874968
13;04;04;09;;;P;APORTE FISCAL                                                                   ;178049;178049;0
13;04;04;09;01;;P;Libre                                                                           ;178049;178049;0
13;04;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;706091
13;04;04;12;10;;P;Ingresos por Percibir                                                           ;10;10;706091
13;04;04;21;;;P;GASTOS EN PERSONAL                                                              ;20327288;20327288;6981265
13;04;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2203743;2203743;563797
13;04;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;737160
13;04;04;34;07;;P;Deuda Flotante                                                                  ;10;10;737160
;;;;;;;RESULTADO;;;1298837
