﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;206926976;268774459;261091316
16;30;01;05;02;;P;Del Gobierno Central                                                            ;206926976;268774459;261091316
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67815833;81187364;76446953
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44173062;75562009;75375865
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;285688;455618;114956
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1619323;1612288
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;73921740;83136673;83136673
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;20730653;26404876;24404581
16;30;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;408596;0
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26313;26313;695
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1589038;1589038;2669492
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2095997;2095997;8471752
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1230707;1230707;6494995
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;24344;24344;139758
16;30;01;08;99;;P;Otros                                                                           ;840946;840946;1836999
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;381055;1822420;9964797
16;30;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1441365;1441364
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;381055;381055;8523433
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26449863;26010333
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;26449863;26010333
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;26419117;26008026
16;30;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;30746;2307
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;9272202;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;101447772;129825914;128233964
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;51629223;65803051;65666290
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8646;2176998;2074934
16;30;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8646;8646;0
16;30;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8646;8646;0
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2168352;2074934
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2135403;2041985
16;30;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;32949;32949
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57626677;72528393;72359885
16;30;01;24;01;;P;Al Sector Privado                                                               ;4738;10845;10045
16;30;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;6107;6108
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;3937
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;57621939;72517548;72349840
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;57621939;72382298;72214590
16;30;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;70800;70800
16;30;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;64450;64450
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2330349;2330274
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2330349;2330274
16;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;500579;499739
16;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;500579;499739
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;307061;985775;977823
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;15171;11600
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;307061;960799;957050
16;30;01;29;06;;P;Equipos Informáticos                                                            ;0;9805;9173
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;27428347;27420950
16;30;01;31;02;;P;Proyectos                                                                       ;0;27428347;27420950
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8450886;8747130
16;30;01;34;07;;P;Deuda Flotante                                                                  ;1000;8450886;8747130
;;;;;;;RESULTADO;;;-102604
