﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
26;02;05;P;TRANSFERENCIAS CORRIENTES;15336018;15336018;8892504
26;02;06;P;RENTAS DE LA PROPIEDAD;5325;5325;160
26;02;07;P;INGRESOS DE OPERACIÓN;2562899;2562899;839531
26;02;08;P;OTROS INGRESOS CORRIENTES;768263;768263;375751
26;02;09;P;APORTE FISCAL;104539621;104539621;17929181
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11298;11298;1230
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;721283
26;02;21;P;GASTOS EN PERSONAL;21381104;21381104;5600865
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3755184;3755184;605127
26;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;42150;42150;0
26;02;24;P;TRANSFERENCIAS CORRIENTES;74006000;74006000;11502238
26;02;25;P;INTEGROS AL FISCO;552508;552508;126713
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;430380;430380;95375
26;02;31;P;INICIATIVAS DE INVERSIÓN;9805444;9805444;0
26;02;33;P;TRANSFERENCIAS DE CAPITAL;14555704;14555704;4344378
26;02;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;6484944
