﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
50;01;IMPUESTOS;37992358512;0;37992358512
50;05;TRANSFERENCIAS CORRIENTES;57604790;10;57604780
50;06;RENTAS DE LA PROPIEDAD;280111036;0;280111036
50;07;INGRESOS DE OPERACIÓN;20659163;0;20659163
50;08;OTROS INGRESOS CORRIENTES;1224852440;0;1224852440
50;09;APORTE FISCAL;560749817;0;560749817
50;10;VENTA DE ACTIVOS NO FINANCIEROS;300927;0;300927
50;11;VENTA DE ACTIVOS FINANCIEROS;2940413760;0;2940413760
50;12;RECUPERACIÓN DE PRÉSTAMOS;10;0;10
50;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1062837532;941123205;121714327
50;14;ENDEUDAMIENTO;5440000000;0;5440000000
50;15;SALDO INICIAL DE CAJA;5000000;0;5000000
50;22;BIENES Y SERVICIOS DE CONSUMO;137475;0;137475
50;23;PRESTACIONES DE SEGURIDAD SOCIAL;279053844;0;279053844
50;24;TRANSFERENCIAS CORRIENTES;3983706516;10;3983706506
50;26;OTROS GASTOS CORRIENTES;20;0;20
50;27;APORTE FISCAL LIBRE;40062166073;0;40062166073
50;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;249596005;0;249596005
50;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;99054106;0;99054106
50;33;TRANSFERENCIAS DE CAPITAL;2406033012;941123205;1464909807
50;34;SERVICIO DE LA DEUDA;2500140936;0;2500140936
50;35;SALDO FINAL DE CAJA;5000000;0;5000000
