﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1022;1022;74350
09;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;511;511;74350
09;24;01;08;99;;P;Otros                                                                           ;511;511;0
09;24;01;09;;;P;APORTE FISCAL                                                                   ;2665246;2948042;2054474
09;24;01;09;01;;P;Libre                                                                           ;2665246;2948042;2054474
09;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;62465;0
09;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;2173190;2164949;1753857
09;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453539;453539;360778
09;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38539;38539;3251
09;24;01;29;03;;P;Vehículos                                                                       ;16350;16350;0
09;24;01;29;04;;P;Mobiliario y Otros                                                              ;3068;3068;1142
09;24;01;29;06;;P;Equipos Informáticos                                                            ;10736;10736;1359
09;24;01;29;07;;P;Programas Informáticos                                                          ;8385;8385;750
09;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;353502;354505
09;24;01;34;07;;P;Deuda Flotante                                                                  ;1000;353502;354505
09;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-343567
