﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;361235741;362144105;120159849
16;31;01;05;02;;P;Del Gobierno Central                                                            ;361235741;362144105;120159849
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;91530646;92386407;23999568
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;59649916;59649916;29222264
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;524510;524510;0
16;31;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;52603;0
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;172198467;172198467;52037135
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;20477642;20477642;6999842
16;31;01;05;02;016;P;Hospital de Lota                                                                                                                                                                                                                                          ;16854550;16854550;5229588
16;31;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2671452
16;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;49219;49219;0
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4754819;4754819;914981
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4212268;4212268;1684790
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3095333;3095333;1350353
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3202;3202;27015
16;31;01;08;99;;P;Otros                                                                           ;1113733;1113733;307422
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1033439;1033439;36400705
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;1033439;1033439;36400705
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11289774;0
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;11289774;0
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11289774;0
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;185653601;185692009;61221175
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;100713462;100744637;34551824
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16184;16184;0
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;16174;16174;0
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;16174;16174;0
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;81055091;81893872;23999570
16;31;01;24;01;;P;Al Sector Privado                                                               ;46427;46427;0
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;37489;37489;0
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8938;8938;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;81008664;81847445;23999570
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;81008664;81800620;23999570
16;31;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;46825;0
16;31;01;25;;;P;INTEGROS AL FISCO                                                               ;3095344;3095344;0
16;31;01;25;99;;P;Otros Integros al Fisco                                                         ;3095344;3095344;0
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;751804;8037691;76256
16;31;01;29;03;;P;Vehículos                                                                       ;0;204000;0
16;31;01;29;04;;P;Mobiliario y Otros                                                              ;0;46050;0
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;751804;7787641;76256
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4003887;23172
16;31;01;31;02;;P;Proyectos                                                                       ;0;4003887;23172
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;11060819
16;31;01;34;07;;P;Deuda Flotante                                                                  ;10;10;11060819
;;;;;;;RESULTADO;;;28227509
